Nr,Title,Text,Melodie,Stichworte,Gesangbuch
26,"Du bist heilig, du bringst Heil","Fritz Baltruweit","Per Gunnar Harling","Lob, Abendmahl, zum Mitsingen",
27,"Schalom - Friede sei mit euch!","Siegfried Fietz","Siegfried Fietz","Frieden, zum Mitsingen, zum Mitklatschen",
28,"Sag mir wer, wer, wer, glaubt heute mit den Kindern","Siegfried Fietz","Siegfried Fietz","Begleitung, Glauben, Kinder, Konfirmation, Kommunion, Vortragslied, zum Mitsingen",
29,"Ins Wasser fällt ein Stein","Manfred Siebald","Kurt Kaiser","Liebe, Geborgenheit, Gott, zum Mitsingen, ruhiges Lied",
30,"Gottes guter Segen sei mit euch","Rolf Krenzer","Siegfried Fietz","Segen, Schlusslied, zum Mitsingen, Vortragslied, ruhiges Lied","Troubadour weiß 1042"
31,"Wo ich auch stehe","Albert Frey","Albert Frey","Vertrauen, Geborgenheit, Sehnsucht, Vergebung, Vortragslied, zum Mitsingen",
32,"Wer steht für den anderen auf?","Klaus Hoffmann","Klaus Hoffmann","Ungerechtigkeit, Zorn, Engagement, Vesöhnung, Verantwortung, zum Mitsingen, Vortragslied",
33,"Wir preisen deinen Tod","Christine Gaud, Diethard Zils","Michel Ambroise Wackenheim","Gebetsruf, Kanon, Hoffnung, Auferstehung, Ostern, Abendmahl, zum Mitsingen, ruhiges Lied","Troubadour weiß 96, GL 737, Kommt, atmet auf 0101"
34,"Geh mit uns auf unserm Weg","Norbert Weidinger","Ludger Edelkötter","Gebetsruf, zum Mitsingen, ruhiges Lied, Geborgenheit","Kommt, atmet auf 068, GL 834, Troubadour rot 489"
35,"Hallelu- Halleluja Preiset den Herrn!","Günther Kutz","Günther Kutz","Kinder, Sprachen, Lob, Halleluja, zum Mitsingen","Kommt, atmet auf 017, GL 716, Troubadour rot 37"
36,"Herr erbarme dich","mündlich überliefert","Peter Janssens","Gebetsruf, Kyrieruf, zum Mitsingen","EG 178.11, GL 157, Troubadour rot 165"
37,"Da wohnt ein Sehnen tief in uns","Anne Quiqley, Eugen Eckert","Anne Quiqley","Sehnsucht, Heilung, Frieden, Gott, zum Mitsingen, Vortragslied, ruhiges Lied","Kommt, atmet auf 075, Durch Hohes und Tiefes 112"
38,"Leanin' on the Lord's side","Barry A. Reese, Kasseem Dean","Barry A. Reese, Kasseem Dean","Kinder, zum Mitsingen, zum Mitklatschen, Gospel, Bewegungen, Schlusslied",
39,"Du Herr über die Zeit","Heiko Kuschel","Heiko Kuschel","Ewigkeit, Versagen, Vertrauen, Leben, eigene Songs, zum Mitsingen, Vortragslied",
40,Hallelujah,"Leonard Cohen","Leonard Cohen","Lob, Halleluja, zum Mitsingen, ruhiges Lied",
41,"Next to me","Emeli Sandé","Emeli Sandé","Vertrauen, Vortragslied, ruhiges Lied",
42,Hymn,"Barclay James Harvest","Barclay James Harvest","zum Mitsingen, Englisch",
43,Glücklichsein,"Sandra Fiedler","Sandra Fiedler","eigene Songs, Glück, Vortragslied",
44,"Sei behütet","Clemens Bittlinger","Clemens Bittlinger","Segen, Schlusslied, zum Mitsingen, Vortragslied, ruhiges Lied",
45,"Wagt euch zu den Ufern","Gregor Linßen","Gregor Linßen","Aufbruch, Mut, Vertrauen, zum Mitsingen",
46,"Ich lebe mein Leben in wachsenden Ringen","Rainer Maria Rilke","Siegfried Fietz","Leben, Wachsen, Vortragslied, Tod",
47,"Ich wünsche dir Zeit","Elli Michler","Siegfried Fietz","Segen, Schlusslied, Vertrauen",
48,"Cha Cha Cha im Regen","Heiko Kuschel","Heiko Kuschel","Tanz, Sommer, Liebe, Regen, eigene Songs",
49,"Ich lobe meinen Gott, der aus der Tiefe mich holt","Hans-Jürgen Netz","Christoph Lehmann","Lob, zum Mitsingen",
50,"Auld Lang Syne - Nehmt Abschied Brüder","Robert Burns, Claus Ludwig Laue","Robert Burns","Vergangenheit, Freundschaft, Schlusslied",
51,Weitergehn,"Christina Siebert","Christina Siebert","Fragen, Vertrauen, Vortragslied, ruhiges Lied",
52,"Swing low, sweet chariot",Spiritual,Spiritual,"Hoffnung, Freiheit, Auferstehung, Ostern, Gospel, zum Mitsingen, zum Mitklatschen",
53,"Was wirklich bleibt","Christina Stürmer","Christina Stürmer","Rückblick, Leben, Glück, ruhiges Lied, Vortragslied, zum Mitsingen",
54,"Jesus ist das Brot des Lebens","Sr. Sybille-Maria Burkert CSR","Sr. Sybille-Maria Burkert CSR","Abendmahl, Kommunion, Vertrauen, Nachfolge, zum Mitsingen",
55,"Amazing grace",Spiritual,Spiritual,"Gospel, zum Mitsingen, zum Mitklatschen",
56,"Wo Menschen sich vergessen","Thomas Laubach","Christoph Lehmann","Vertrauen, Versöhnung, Himmel, Liebe, zum Mitsingen",
57,"Erhöre uns Herr","Roland Breitenbach","Reimund Maier","Gebetsruf, Kyrieruf","Troubadour rot 554"
58,"Wenn das Brot, das wir teilen","Claus-Peter März","Kurt Grahl","Abendmahl, Versöhnung, Hoffnung, Liebe, zum Mitsingen",
59,"Lied für Paris","Heiko Kuschel","Heiko Kuschel","Lyrik, Gebet, Terror, Krieg, Versöhnung, Frieden, eigene Songs",
60,"Geh hinaus und sei ein Engel","Heiko Kuschel","Heiko Kuschel, Sandra Fiedler","Engel, Freude, Nächstenliebe, eigene Songs",
61,"Bless the Lord, my soul","Jacques Berthier","Jacques Berthier","Taizé, ruhiges Lied, Lob, Hoffnung",
62,"Es muss doch (Kyrie)","Heiko Kuschel","Heiko Kuschel","Kyrieruf, Leid, Klage, Hoffnung, eigene Songs",
63,"Were you there when they crucified my Lord",Spiritual,Spiritual,"Karfreitag, Kreuzigung, Gospel",
64,"Zwischen Himmel und Erde","Albert Frey","Albert Frey","Karfreitag, Passion, Anbetung",
65,"Lobe den Herrn, meine Seele","Norbert Kissel","Norbert Kissel","Lob, zum Mitsingen, Dank, Kanon","Kommt atmet auf 010"
66,"Dein Segen leuchtet in der Nacht","Birgit Kley","Jonathan Schaffner","Segen, Schlusslied, ruhiges Lied, zum Mitsingen",
67,"Sound of Silence","Paul Simon","Paul Simon","zum Mitsingen, Ungerechtigkeit, Einsamkeit",
68,"Shadow Step","Joel Houston, Michael Guy Chislett","Joel Houston, Michael Guy Chislett","Anbetung, Lob, Vertrauen",
69,"Mary did you know","Mark Lowry","Buddy Greene","Weihnachten, Geburt, Jesus, Maria, Vortragslied",
70,"Aus den Dörfern und aus Städten (Eingeladen zum Fest des Glaubens)","Eugen Eckert","Alejandro Veciana","Abendmahl, zum Mitsingen, Nachfolge","Durch Hohes und Tiefes 69, Kommt atmet auf 063"
71,"Weite Räume meinen Füßen","Eugen Eckert","Alejandro Veciana","Freiheit, Mut, Chancen, zum Mitsingen","Durch Hohes und Tiefes 241"
72,You,"Chi Coltrane","Chi Coltrane","Vortragslied, ruhiges Lied, Liebe, Vertrauen",
73,Oceans,Hillsong,Hillsong,"Vortragslied, ruhiges Lied, Vertrauen, Lob",
74,"Lege deine Sorgen nieder","Sefora Nelson","Sefora Nelson","ruhiges Lied, Vortragslied, Vertrauen, Angst",
75,"Let it be","Paul McCartney","Paul McCartney","zum Mitsingen",
76,"für die Liebe",Berge,Berge,"Frieden, Liebe",
77,"10,000 Tränen",Berge,Berge,"Krieg, Tierleid, Klage",
78,Ewigkeit,"Nikolai Nilkens, Mia Friesen","Nikolai Nilkens, Mia Friesen","Ewigkeit, Hoffnung, Vertrauen, Leben",
